,Lat,Lon,Type
Allen Harbor Marina,41.618774,-71.414587,3
Beavertail Lot 4,41.45211667,-71.39568333,1
Brenton Point State Park,41.45003333,-71.35283333,1
Bristol Harbor Beach,41.68746667,-71.29355,1
"Camp Cronan, Pt. Judith",41.35961667,-71.49015,1
East Greenwich Town Overlook,41.48971667,-71.44843333,2
Fogland Beach,41.55475,-71.21313333,1
Fort Adams Beach,41.47205,-71.33651667,3
Fort Adams Boat Ramp,41.47281667,-71.33728333,3
Fort Wetherill,41.477324,-71.35783,2
Goat Island Bridge,41.49116667,-71.32386667,3
Goddard Park Beach,41.6681,-71.42965,1
Goddard Park Boat Ramp,41.65435,-71.44446667,2
Great Island Bridge,41.38353333,-71.50741667,2
Greenwich Bay Marina,41.68583333,-71.44916667,3
GSO,41.492052,-71.419351,3
Independence Park,41.67426667,-71.27946667,2
Jamestown Marina Pier,41.49583333,-71.36625,3
Jamestown Beach,41.49653333,-71.36633333,1
Kings Beach,41.45428333,-71.34401667,1
Narrow River Kayak Launch,41.44936667,-71.4498,1
Newport Yachting Center,41.489403,-71.318336,3
North Kingstown Town Beach,41.56563333,-71.44313333,1
Oakland Beach,41.68328333,-71.39735,2
Point Judith  Lighthouse (RN Park),41.36226667,-71.48031667,1
Point Judith Marina,41.38728333,-71.5172,3
"Poppasquash Road, Bristol",41.64935,-71.29998333,2
Sakonnet Harbor,41.46373333,-71.1934,3
Save the Bay,41.785484,-71.383023,3
State Pier #5,41.42211667,-71.45523333,2
State Street Pier,41.67,-71.2784,3
Taylor Point,41.51058333,-71.36073333,1
Third Beach,41.48673333,-71.2461,2
Wellington Avenue Beach,41.47676667,-71.32003333,1
Wickford Town Harbor,41.57258333,-71.45111667,3
Wilson Park,41.57823333,-71.4525,2
