Year,Gender,Hgt,Wgt,Smoke,Hand,Sibs,Birth,MathSAT,VerbalSAT,GPA,Exercise,Greek,Sport,TV,Random,Award,Pulse,Pierces,Facebook,Tattoo,Twitter,Computer,SocialMedia,Class
3,F,66,160,No,right,2,1,520,560,3.5,20,No,Yes,5,4965,Olympic,75,2,300,No,Yes,Mac,Instagram,1
2,M,67,148,No,right,3,3,,,2.9,10,No,No,10,1432,Academy,72,1,750,Yes,Yes,Mac,Snapchat,1
2,,73,171,Yes,right,1,1,610,630,3.1,20,Planning,Yes,30,6969,Olympic,85,0,1100,No,Yes,Mac,Instagram,1
3,F,68,140,No,right,1,2,620,760,3.4,13,No,Yes,1,5943,Nobel,56,8,1300,No,Yes,Mac,Snapchat,1
1,F,68,130,No,right,2,3,660,600,,10,No,Yes,5,621,Nobel,68,6,300,No,Yes,Mac,Snapchat,1
4,F,67,133,No,right,2,3,,,3.5,5,Yes,No,4,1219,Nobel,52,4,881,No,Yes,PC,Snapchat,1
2,F,66,130,No,right,3,2,,,3.3,4,No,Yes,30,8198,Nobel,80,2,100,Yes,No,PC,Facebook,1
2,F,66,123,No,right,2,2,,,3.4,3,No,No,1,8462,Academy,62,0,350,No,No,Mac,Facebook,1
2,F,65,135,No,right,4,4,545,500,2.9,20,No,No,2,8967,Academy,64,2,546,Yes,Yes,Mac,Instagram,1
1,M,70,136,No,right,4,5,,,,2,No,No,2,8759,Olympic,80,0,350,No,No,PC,Facebook,1
4,F,68,121,No,right,1,2,,,3.2,6,No,Yes,2,6784,Nobel,67,6,400,No,No,Mac,Instagram,1
2,F,67,140,No,right,1,2,,,2.8,5,No,No,8,6138,Nobel,96,2,350,No,No,Mac,Other,1
2,M,70,135,No,right,1,2,,,3.6,20,No,Yes,5,7528,Olympic,62,0,600,No,No,PC,Facebook,1
2,F,66,150,No,right,1,1,,,,0,No,,7,898,Nobel,65,6,0,Yes,No,PC,Snapchat,1
1,F,67,165,No,right,3,3,560,560,,5,Planning,No,2,5562,Nobel,70,2,500,No,Yes,Mac,Instagram,1
4,M,69,157,No,right,6,4,630,650,3,0,No,Yes,10,2017,Academy,56,0,1100,No,Yes,PC,Facebook,1
1,F,64,120,No,left,1,1,660,620,,4,No,No,2,2498,Academy,57,2,800,No,No,PC,Snapchat,1
1,F,64,116,No,right,1,1,,,,4,No,No,2,9045,Olympic,63,3,547,No,Yes,Mac,Instagram,1
1,F,61,110,No,right,3,3,,,,5,No,Yes,4,1457,Olympic,,2,500,No,No,Mac,Instagram,1
1,M,72,152,No,right,1,2,700,500,,35,No,No,0,3144,Nobel,78,0,500,No,No,PC,Facebook,1
2,M,76,224,No,left,5,1,520,420,2,12,Planning,Yes,6,4448,Nobel,,0,1300,No,No,PC,Snapchat,1
1,F,64,125,No,right,2,1,,,,4,No,No,1,4536,Nobel,68,2,0,No,Yes,Mac,Snapchat,1
1,M,70,157,No,both,1,1,715,680,,20,No,Yes,4,4179,Olympic,54,0,550,No,Yes,Mac,Instagram,1
1,F,69,155,No,right,1,2,575,600,,12,No,Yes,5,1234,Nobel,67,6,1000,No,Yes,Mac,Instagram,1
2,F,63,112,No,right,1,2,,,3.1,21,Planning,Yes,15,2422,Olympic,80,1,375,No,Yes,Mac,Snapchat,1
2,M,,166,No,right,1,,,,3,7,No,,8,3214,Olympic,,0,1500,No,Yes,PC,Instagram,1
2,F,67,135,No,right,2,2,700,550,3.1,5,No,Yes,1,3589,Olympic,62,4,650,No,Yes,Mac,Instagram,1
2,F,,133,No,right,0,1,,,3.4,2,No,No,2,1955,Olympic,,9,300,Yes,No,PC,Facebook,3
1,M,66,150,No,right,1,2,,,,6,Planning,Yes,10,1297,Olympic,,0,1000,No,Yes,Mac,Instagram,3
1,M,68,158,No,right,1,1,620,620,,3,No,No,4,8823,Olympic,70,0,450,No,Yes,Mac,Snapchat,3
2,F,66,154,No,right,2,1,,,3.9,10,No,Yes,2,5724,Olympic,63,0,600,No,Yes,Mac,Snapchat,3
1,M,76,295,No,right,2,1,720,660,,10,Planning,Yes,8,9844,Nobel,72,0,500,No,No,Mac,Snapchat,3
2,F,68,148,No,right,2,3,650,780,3.8,7,No,No,7,6503,Nobel,,4,300,No,No,PC,Snapchat,3
1,F,62,107,Yes,right,2,1,,,,14,No,Yes,8,417,Olympic,,2,600,No,Yes,Mac,Snapchat,3
1,M,68,165,No,right,2,2,590,610,,10,No,Yes,5,1016,Nobel,64,0,1000,No,Yes,Mac,Snapchat,3
1,M,74,192,No,right,0,1,,,,15,No,Yes,6,2411,Olympic,65,0,2500,Yes,Yes,Mac,Snapchat,4
1,F,63,115,No,right,2,3,540,560,,3,No,,6,5934,Olympic,,4,700,No,Yes,PC,Snapchat,3
2,F,65,125,No,right,2,1,,,3.8,2,No,No,2,7538,Nobel,74,4,250,No,Yes,Mac,Instagram,3
1,M,77,190,No,right,2,3,,,3.3,3,No,No,5,492,Nobel,,0,852,No,No,PC,Snapchat,3
1,M,69,180,No,right,6,4,,,,14,No,Yes,7,140,Olympic,60,0,1000,No,Yes,Mac,Snapchat,3
2,M,69,145,No,right,1,1,,,3.7,3,No,No,1,6598,Nobel,60,0,850,No,Yes,PC,Facebook,3
2,F,69,150,No,right,2,2,590,620,3.3,6,Planning,No,8,1818,Nobel,80,4,600,No,Yes,Mac,Snapchat,3
2,F,64,128,No,right,2,2,710,690,3.5,7,Planning,No,7,3541,Nobel,80,4,1000,No,Yes,PC,Instagram,3
2,F,66,135,No,right,1,1,630,630,3.4,7,No,No,8,9624,Olympic,66,2,1200,No,Yes,Mac,Snapchat,3
